skip,datum,,release,What was the date listed on this Snowflake?,Briefly summarize this entry as best you can.,"Suggest topic tags, separated by comma.",Were there handwritten notes on this entry?,Does this entry seem newsworthy?,Anything else notable about this entry?
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/520.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/442.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/594.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/395.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/377.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/220.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/616.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/853.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/829.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/688.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/496.html,,First Release,2001-09-22,Rumsfeld is asking Aldridge to ask DARPA to work on airport security based on a memo from Newt Gingrich,DARPA security transportation,True,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/373.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/173.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/769.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/311.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/708.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/440.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/833.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/662.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/552.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/301.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/741.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/797.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/358.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/836.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/203.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/606.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/647.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/774.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/842.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/449.html,,First Release,2001-08-15,Rumsfeld is asking Larry Di Rita to start legislation changing the due date for the QDR (Quadrennial Defense Review) report.,legislation QDR,True,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/347.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/912.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/801.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/84.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/670.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/575.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/566.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/808.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/466.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/151.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/725.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/284.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/414.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/556.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/447.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/750.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/282.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/731.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/397.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/233.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/492.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/291.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/610.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/204.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/22.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/571.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/181.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/333.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/400.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/93.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/310.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/277.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/473.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/651.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/266.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/417.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/253.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/269.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/459.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/23.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/39.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/263.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/10.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/176.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/649.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/55.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/673.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/108.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/644.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/241.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/834.html,,First Release,,"How to retain Ex military in federal workforce. 

Discussing high drop out rates for new military recruits, find high school graduates less likely to drop out then non graduates.

Correlation between high military density areas and schools denying access to recruitment officers. Private schools more likely to deny due to religious affiliations.","Military, recruitment, school, graduate",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/899.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/784.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/255.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/597.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/710.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/875.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/495.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/699.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/116.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/278.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/416.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/806.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/321.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/817.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/555.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/324.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/895.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/657.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/210.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/892.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/90.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/663.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/858.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/328.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/422.html,,First Release,2001-07-30,Memo from DHR to Larry Di Rita about scheduling a 1.5 hour breakfast meeting with Senator Bob Graham (of Florida) about missile defense/deterrence.   Other attendees would be [Paul] Wolfowitz and [Stephen] Cambone.  Mentioned is that Graham is interested in small nukes and having only 16 minutes to make a decision.,"nuclear weapons, missile defense",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/855.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/7.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/642.html,,First Release,2001-11-26,Requesting the time in Chicago when Pearl Harbor was attacked.,"chicago, Pearl Harbor, request",True,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/310.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/62.html,,First Release,2001-02-20,"Rumsfeld wants to know who is in the low-intensity conflict post at the Pentagon, and also whether Brian Jenkins ought to be brought into the government",staffing,False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/764.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/798.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/728.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/804.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/775.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/405.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/492.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/333.html,,First Release,2001-06-01,Rumsfeld thanks Admiral Vernon Clark for sending up the strategic surprise paper.,"thanks,strategy",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/843.html,,First Release,2001-09-25,"Rumsfeld asks Larry Di Rita to ""begin calming down"" the security at the Pentagon, with more parking, fewer police, and for it not to look like ""a war zone.""","pentagon,security",True,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/792.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/429.html,,First Release,2001-08-01,"Rumsfeld asks Doug Feith, Paul Wolfowitz, and Larry Di Rita to try and get a woman named Lisa from the NSC staff to move to the Pentagon because of her impressive brief, which he heard while on the Gilmore Commission.","staffing,pentagon",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/557.html,,First Release,2001-10-21,"A print of the Washington Post article ""The Coalition and the Mission."" The article can now be found at https://www.washingtonpost.com/archive/opinions/2001/10/21/the-coalition-and-the-mission/e7de7bdf-c826-4c80-a578-283750026c72/?utm_term=.944dcd317abd",news-clipping,False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/517.html,,First Release,2001-10-01,"Rumsfeld asks General Myers to see the leaflets and the radios ""to get our arms around that.""","leaflets,radios",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/139.html,,First Release,2001-04-05,Rumsfeld asks General Myers to advise him on matters that King Abdullah wanted him to be informed on,advising,False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/217.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/871.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/471.html,,First Release,2001-09-10,"Rumsfeld wants to read the newspapers before going on TV Sunday mornings, but the normal delivery isn't early enough.","newspaper, interview",True,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/640.html,,First Release,2001-11-26,"Rumsfeld asks Larry Di Rita to give him a piece of paper showing the languages spoken in Afghanistan by percentage; there is a handwritten ""see attached"" on top.","languages,afghanistan",True,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/78.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/324.html,,First Release,2001-05-29,"Rumsfeld was impressed by the book ""Lifting the Fog of War"" and wants it discussed in upcoming meetings.","Bill Owens, Lifting the Fog of War, meetings",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/41.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/479.html,,First Release,2001-09-14,"Rumsfeld tasks a 3-star admiral with keeping track of the assignments he's giving out in post-9/11 response meetings. It has a slight scolding tone, with a snarky closing seemingly meant to shame the admiral for not having thought of this himself.","9/11 response, administrative, admonishment,",True,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/612.html,,First Release,2001-09-24,James M. Denny informing Rumsfeld that cutting the Armed Forces Institute of Pathology's budget from $60MM to $30MM would result in a vocal backlash from veterans,"budgeting,veterans,pathology",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/338.html,,First Release,2001-06-11,Rumsfeld is pushing to increase IMET's scope.,"IMET, military training, foreign policy",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/847.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/1.html,,First Release,2001-03-18,Rumsfeld informing Marty Hoffmann that Pat O'Brien is a good lawyer and friend and is willing to do something on a pro bono basis.,"lawyer,friend,pro-bono",False,False,Makes you wonder what the pro bono work would be concerning
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/311.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/404.html,,First Release,2001-07-23,Rumsfeld is recommending an article by General McCaffrey on missile defense.,"article, General McCaffrey, missile defense",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/894.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/838.html,,First Release,2001-10-23,Note suggesting adding in excerpts from his attached confirmation testimony to an upcoming speech.,"speech, speechwriters, confirmation, Torie, Clarke",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/585.html,,First Release,2001-10-30,Rumsfeld lauds the AC-130 and says more weapons like it are needed.,"AC-130, weapons, ordnance",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/360.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/878.html,,First Release,2001-11-12,"Rumsfeld informing Larry Di Rita that people must include not just their title but also their names when they correspond. Also asking about David Trachtenberg's background. Handwritten notes about who the memo should be addressed to (may refer to the attached memo, not sure)","decorum,background-request",True,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/379.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/397.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/875.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/159.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/57.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/552.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/850.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/713.html,,First Release,2001-12-12,"Rumsfeld asks Torie Clarke to obtain a talk from Boyce of England, Chief of Staff of the Armed Forces, which was critical of the U.S., and referenced in the day's Early Bird.","talks,critical,early-bird",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/409.html,,First Release,2001-05-14,"Document outlining current challenges, history, and reform efforts for the Department of Defense.","DOD, Department of Defense, culture, business",False,False,"""There is a significant imbalance between DOD's wants versus needs and overall affordability given the long range budget pressures resulting from known demographic trends and escalating health care costs."""
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/732.html,,First Release,2001-12-19,Rumsfeld has invited the Minister of Defense of Ukraine to visit the U.S.,"Ukraine, diplomacy",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/579.html,,First Release,2001-10-27,"We've got to say ""Islam"" with an ""S"" instead of a ""Z"" instead of ""Izlam"" and the same thing with Muslim.","pronunciation,islam",False,False,Different format from the ones I've seen so far
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/533.html,,First Release,2001-10-13,"Rumsfeld is giving permission to  Paul Wolfowitz to share a letter from John Robson to the ""IO people"".","Paul Wolfowitz, John Robson, IO",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/158.html,,First Release,2001-04-10,"Rumsfeld asks Rudy de Leon what to do about ""Pentagon bureaucracy.""",,False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/262.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/848.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/88.html,,First Release,2001-03-02,"Rumsfeld telling Larry Di Rita that ""one of the Members, I think it was the person involved with the Personelle Subcommittee, mentioned the need to discuss with them how the $1.4 billion is going to be used for pay.""","pay,personel-subcommittee,budget",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/715.html,,First Release,2001-12-13,Rumsfeld has been told about some briefing by Newt Gingrich and wants to know more about it.,"Newt Gingrich, Paul Wolfowitz",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/40.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/524.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/69.html,,First Release,2001-02-22,Rumsfeld asking Marty Hoffmann to come up with a better position for Bill Boyster (sp) than the job he applied for.,staffing,False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/351.html,,First Release,2002-06-25,Rumsfeld is agreeing with a Newt Gingrich memo sent to Bill Winkenwerder.,"Bill Winkenwerder, Newt Gingrich, modernization",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/346.html,,First Release,2001-06-18,"Page 2 of newspaper article ""Moore's Law Sets the Pace of Progress"" about Gordon Moore, a ""good friend"" and member of the Gilead board.","Gordon Moore, Moore's Law",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/592.html,,First Release,2001-11-01,"Rumsfeld has been sent some tapes ""concerning Muslims"" and wants someone else to review them for anything useful.","Muslims, Islam, religion, tapes",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/589.html,,First Release,2001-10-31,Rumsfeld wants someone to tell Newt Gingrich that the bombing will not stop for Ramadan.,"Ramadan, Newt Gingrich",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/99.html,,First Release,2001-03-13,"Rumsfeld wants it formalized that either he or Paul Wolfowitz will always be available in Washington D.C., and calendars must be coordinated.",Paul Wolfowitz,False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/355.html,,First Release,2001-07-11,"Newspaper clipping of Washing Post article, ""Rumsfeld Urges Steady Rises in Arms Spending.""","newspaper, clipping, Washington Post",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/674.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/13.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/240.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/291.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/584.html,,First Release,2001-10-30,"Rumsfeld is tellings VADM Giambastiani that he has details on ""the threat"".","Giambastiani, threat",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/149.html,,First Release,2001-04-09,Memo asking for feedback on new categories.,"Rumsfeld, Gebhard, Wolfowitz, Herbits, Cambone",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/579.html,,First Release,2001-10-27,"A note on how to pronounce the words ""Islam"" and ""Muslim""",religion,False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/442.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/30.html,,First Release,2001-02-12,Rumsfeld telling Hoffman he needs candidates for particular jobs to appear more closely together or he cannot make a sound decision,"staffing,personnel",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/316.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/835.html,,First Release,,,,,,
